rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
91,MAG,Magadino / Cadenazzo,46.160025,8.933672,203,205,2715480,1113161,Weather station,plain,MeteoSwiss,01.06.1953,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MAG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06762,https://api.existenz.ch/apiv1/smn/latest?locations=MAG,https://api.existenz.ch/apiv1/smn/daterange?locations=MAG,"{""title"": ""MAG"", ""description"": ""Magadino / Cadenazzo"", ""alt"": ""Magadino / Cadenazzo"", ""link"": ""/existenz-api/smn_locations?code=MAG""}"
89,LUG,Lugano,46.004217,8.960322,273,301,2717874,1095883,Weather station,plain,MeteoSwiss,01.01.1864,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=LUG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06770,https://api.existenz.ch/apiv1/smn/latest?locations=LUG,https://api.existenz.ch/apiv1/smn/daterange?locations=LUG,"{""title"": ""LUG"", ""description"": ""Lugano"", ""alt"": ""Lugano"", ""link"": ""/existenz-api/smn_locations?code=LUG""}"
15,BIA,Biasca,46.336053,8.978197,278,279,2718535,1132792,Weather station,plain,MeteoSwiss,01.01.1900,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BIA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-756-0-BIA,https://api.existenz.ch/apiv1/smn/latest?locations=BIA,https://api.existenz.ch/apiv1/smn/daterange?locations=BIA,"{""title"": ""BIA"", ""description"": ""Biasca"", ""alt"": ""Biasca"", ""link"": ""/existenz-api/smn_locations?code=BIA""}"
11,BAS,Basel / Binningen,47.541142,7.583525,316,318,2610909,1265612,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1755,BL,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BAS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06601,https://api.existenz.ch/apiv1/smn/latest?locations=BAS,https://api.existenz.ch/apiv1/smn/daterange?locations=BAS,"{""title"": ""BAS"", ""description"": ""Basel / Binningen"", ""alt"": ""Basel / Binningen"", ""link"": ""/existenz-api/smn_locations?code=BAS""}"
71,GRO,Grono,46.255075,9.163758,324,324,2733018,1124089,Weather station,valley,MeteoSwiss,01.01.1901,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GRO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06758,https://api.existenz.ch/apiv1/smn/latest?locations=GRO,https://api.existenz.ch/apiv1/smn/daterange?locations=GRO,"{""title"": ""GRO"", ""description"": ""Grono"", ""alt"": ""Grono"", ""link"": ""/existenz-api/smn_locations?code=GRO""}"
14,BEZ,Beznau,47.557256,8.233325,326,327,2659813,1267696,Weather station,plain,MeteoSwiss,01.01.1981,AG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BEZ,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06646,https://api.existenz.ch/apiv1/smn/latest?locations=BEZ,https://api.existenz.ch/apiv1/smn/daterange?locations=BEZ,"{""title"": ""BEZ"", ""description"": ""Beznau"", ""alt"": ""Beznau"", ""link"": ""/existenz-api/smn_locations?code=BEZ""}"
119,PSI,Würenlingen / PSI,47.536475,8.226944,334,336,2659356,1265381,Weather station,plain,MeteoSwiss,01.02.1992,AG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PSI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06647,https://api.existenz.ch/apiv1/smn/latest?locations=PSI,https://api.existenz.ch/apiv1/smn/daterange?locations=PSI,"{""title"": ""PSI"", ""description"": ""W\u00fcrenlingen / PSI"", ""alt"": ""W\u00fcrenlingen / PSI"", ""link"": ""/existenz-api/smn_locations?code=PSI""}"
88,LEI,Leibstadt,47.597361,8.1882,341,343,2656375,1272122,Weather station,plain,MeteoSwiss,01.03.1984,AG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=LEI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06666,https://api.existenz.ch/apiv1/smn/latest?locations=LEI,https://api.existenz.ch/apiv1/smn/daterange?locations=LEI,"{""title"": ""LEI"", ""description"": ""Leibstadt"", ""alt"": ""Leibstadt"", ""link"": ""/existenz-api/smn_locations?code=LEI""}"
99,MOE,Möhlin,47.572197,7.877911,343,344,2633054,1269147,Weather station,plain,MeteoSwiss,01.10.1900,AG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MOE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06641,https://api.existenz.ch/apiv1/smn/latest?locations=MOE,https://api.existenz.ch/apiv1/smn/daterange?locations=MOE,"{""title"": ""MOE"", ""description"": ""M\u00f6hlin"", ""alt"": ""M\u00f6hlin"", ""link"": ""/existenz-api/smn_locations?code=MOE""}"
131,SBO,Stabio,45.843444,8.932364,351,353,2716049,1077972,Weather station,plain,MeteoSwiss,01.08.1981,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SBO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06771,https://api.existenz.ch/apiv1/smn/latest?locations=SBO,https://api.existenz.ch/apiv1/smn/daterange?locations=SBO,"{""title"": ""SBO"", ""description"": ""Stabio"", ""alt"": ""Stabio"", ""link"": ""/existenz-api/smn_locations?code=SBO""}"
