rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
142,STC,St. Chrischona,47.571767,7.687094,493,,2618696,1269037,Weather station,crest,MeteoSwiss,01.01.1992,BS,"Temperature, Humidity, Dew point, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=STC,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06600,https://api.existenz.ch/apiv1/smn/latest?locations=STC,https://api.existenz.ch/apiv1/smn/daterange?locations=STC,"{""title"": ""STC"", ""description"": ""St. Chrischona"", ""alt"": ""St. Chrischona"", ""link"": ""/existenz-api/smn_locations?code=STC""}"
11,BAS,Basel / Binningen,47.541142,7.583525,316,318,2610909,1265612,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1755,BL,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BAS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06601,https://api.existenz.ch/apiv1/smn/latest?locations=BAS,https://api.existenz.ch/apiv1/smn/daterange?locations=BAS,"{""title"": ""BAS"", ""description"": ""Basel / Binningen"", ""alt"": ""Basel / Binningen"", ""link"": ""/existenz-api/smn_locations?code=BAS""}"
44,DEM,Delémont,47.351706,7.349567,439,440,2593270,1244543,Weather station,plain,MeteoSwiss,01.08.1892,JU,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=DEM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06602,https://api.existenz.ch/apiv1/smn/latest?locations=DEM,https://api.existenz.ch/apiv1/smn/daterange?locations=DEM,"{""title"": ""DEM"", ""description"": ""Del\u00e9mont"", ""alt"": ""Del\u00e9mont"", ""link"": ""/existenz-api/smn_locations?code=DEM""}"
152,VEV,Vevey / Corseaux,46.471239,6.815056,405,,2552106,1146847,Weather station,southern oriented slope,MeteoSwiss,01.01.1961,VD,"Temperature, Humidity, Dew point, Precipitation, Wind, Global radiation, Sunshine, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=VEV,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06603,https://api.existenz.ch/apiv1/smn/latest?locations=VEV,https://api.existenz.ch/apiv1/smn/daterange?locations=VEV,"{""title"": ""VEV"", ""description"": ""Vevey / Corseaux"", ""alt"": ""Vevey / Corseaux"", ""link"": ""/existenz-api/smn_locations?code=VEV""}"
108,NEU,Neuchâtel,47.000067,6.953297,485,485,2563087,1205560,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1864,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=NEU,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06604,https://api.existenz.ch/apiv1/smn/latest?locations=NEU,https://api.existenz.ch/apiv1/smn/daterange?locations=NEU,"{""title"": ""NEU"", ""description"": ""Neuch\u00e2tel"", ""alt"": ""Neuch\u00e2tel"", ""link"": ""/existenz-api/smn_locations?code=NEU""}"
31,CHA,Chasseral,47.131761,7.054367,1594,1596,2570845,1220158,Weather station,crest,MeteoSwiss,01.01.1981,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06605,https://api.existenz.ch/apiv1/smn/latest?locations=CHA,https://api.existenz.ch/apiv1/smn/daterange?locations=CHA,"{""title"": ""CHA"", ""description"": ""Chasseral"", ""alt"": ""Chasseral"", ""link"": ""/existenz-api/smn_locations?code=CHA""}"
42,CRM,Cressier,47.047581,7.059147,430,431,2571163,1210798,Weather station,plain,MeteoSwiss,01.11.1991,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CRM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06606,https://api.existenz.ch/apiv1/smn/latest?locations=CRM,https://api.existenz.ch/apiv1/smn/daterange?locations=CRM,"{""title"": ""CRM"", ""description"": ""Cressier"", ""alt"": ""Cressier"", ""link"": ""/existenz-api/smn_locations?code=CRM""}"
34,CHM,Chaumont,47.049169,6.978825,1136,1137,2565060,1211007,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1864,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06608,https://api.existenz.ch/apiv1/smn/latest?locations=CHM,https://api.existenz.ch/apiv1/smn/daterange?locations=CHM,"{""title"": ""CHM"", ""description"": ""Chaumont"", ""alt"": ""Chaumont"", ""link"": ""/existenz-api/smn_locations?code=CHM""}"
96,MLS,Le Moléson,46.546197,7.017753,1974,1976,2567718,1155077,Weather station,crest,MeteoSwiss,01.10.1982,FR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MLS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06609,https://api.existenz.ch/apiv1/smn/latest?locations=MLS,https://api.existenz.ch/apiv1/smn/daterange?locations=MLS,"{""title"": ""MLS"", ""description"": ""Le Mol\u00e9son"", ""alt"": ""Le Mol\u00e9son"", ""link"": ""/existenz-api/smn_locations?code=MLS""}"
112,PAY,Payerne,46.811581,6.942469,490,490,2562131,1184612,Weather station,height (30-100 m above valley),MeteoSwiss,01.08.1964,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PAY,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06610,https://api.existenz.ch/apiv1/smn/latest?locations=PAY,https://api.existenz.ch/apiv1/smn/daterange?locations=PAY,"{""title"": ""PAY"", ""description"": ""Payerne"", ""alt"": ""Payerne"", ""link"": ""/existenz-api/smn_locations?code=PAY""}"
