rowid,station_id,name,water_body_name,water_body_type,lat,lon,chx,chy,link,latest_values,last_24h_values,popup
121,2270,Combe des Sarrasins,Doubs,river,44.89,-0.1617,0,0,https://www.hydrodaten.admin.ch/de/2270.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2270,https://api.existenz.ch/apiv1/hydro/daterange?locations=2270,"{""title"": ""2270"", ""description"": ""Combe des Sarrasins"", ""alt"": ""Combe des Sarrasins"", ""link"": ""/existenz-api/hydro_locations?station_id=2270"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2270.png""}"
106,2217,"Chancy, Vers Vaux",Rhône,river,46.1321,5.9563,485440,110040,https://www.hydrodaten.admin.ch/de/2217.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2217,https://api.existenz.ch/apiv1/hydro/daterange?locations=2217,"{""title"": ""2217"", ""description"": ""Chancy, Vers Vaux"", ""alt"": ""Chancy, Vers Vaux"", ""link"": ""/existenz-api/hydro_locations?station_id=2217"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2217.png""}"
89,2174,"Chancy, Aux Ripes",Rhône,river,46.153,5.9707,486600,112340,https://www.hydrodaten.admin.ch/de/2174.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2174,https://api.existenz.ch/apiv1/hydro/daterange?locations=2174,"{""title"": ""2174"", ""description"": ""Chancy, Aux Ripes"", ""alt"": ""Chancy, Aux Ripes"", ""link"": ""/existenz-api/hydro_locations?station_id=2174"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2174.png""}"
204,2490,"Dardagny, Les Granges",Allondon,river,46.2174,5.9985,488880,119460,https://www.hydrodaten.admin.ch/de/2490.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2490,https://api.existenz.ch/apiv1/hydro/daterange?locations=2490,"{""title"": ""2490"", ""description"": ""Dardagny, Les Granges"", ""alt"": ""Dardagny, Les Granges"", ""link"": ""/existenz-api/hydro_locations?station_id=2490"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2490.png""}"
217,2606,"Genève, Halle de l'Île",Rhône,river,46.2047,6.1415,499890,117850,https://www.hydrodaten.admin.ch/de/2606.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2606,https://api.existenz.ch/apiv1/hydro/daterange?locations=2606,"{""title"": ""2606"", ""description"": ""Gen\u00e8ve, Halle de l'\u00cele"", ""alt"": ""Gen\u00e8ve, Halle de l'\u00cele"", ""link"": ""/existenz-api/hydro_locations?station_id=2606"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2606.png""}"
18,2028,"Genève, Sécheron",Lac Léman,lake,46.2186,6.1524,500750,119390,https://www.hydrodaten.admin.ch/de/2028.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2028,https://api.existenz.ch/apiv1/hydro/daterange?locations=2028,"{""title"": ""2028"", ""description"": ""Gen\u00e8ve, S\u00e9cheron"", ""alt"": ""Gen\u00e8ve, S\u00e9cheron"", ""link"": ""/existenz-api/hydro_locations?station_id=2028"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2028.png""}"
154,2371,"Le Chenit, Frontière",Orbe,river,46.5508,6.1535,501445,156305,https://www.hydrodaten.admin.ch/de/2371.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2371,https://api.existenz.ch/apiv1/hydro/daterange?locations=2371,"{""title"": ""2371"", ""description"": ""Le Chenit, Fronti\u00e8re"", ""alt"": ""Le Chenit, Fronti\u00e8re"", ""link"": ""/existenz-api/hydro_locations?station_id=2371"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2371.png""}"
88,2170,"Genève, Bout du Monde",Arve,river,46.1803,6.1593,501220,115120,https://www.hydrodaten.admin.ch/de/2170.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2170,https://api.existenz.ch/apiv1/hydro/daterange?locations=2170,"{""title"": ""2170"", ""description"": ""Gen\u00e8ve, Bout du Monde"", ""alt"": ""Gen\u00e8ve, Bout du Monde"", ""link"": ""/existenz-api/hydro_locations?station_id=2170"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2170.png""}"
207,2493,"Gland, Route Suisse",Promenthouse,river,46.406,6.2693,510080,140080,https://www.hydrodaten.admin.ch/de/2493.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2493,https://api.existenz.ch/apiv1/hydro/daterange?locations=2493,"{""title"": ""2493"", ""description"": ""Gland, Route Suisse"", ""alt"": ""Gland, Route Suisse"", ""link"": ""/existenz-api/hydro_locations?station_id=2493"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2493.png""}"
2,2007,Le Pont,Lac de Joux,lake,46.6653,6.324,514700,168840,https://www.hydrodaten.admin.ch/de/2007.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2007,https://api.existenz.ch/apiv1/hydro/daterange?locations=2007,"{""title"": ""2007"", ""description"": ""Le Pont"", ""alt"": ""Le Pont"", ""link"": ""/existenz-api/hydro_locations?station_id=2007"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2007.png""}"
