rowid,station_id,name,water_body_name,water_body_type,lat,lon,chx,chy,link,latest_values,last_24h_values,popup
1,2004,Murten,Murtensee,lake,46.9308,7.1169,575500,197790,https://www.hydrodaten.admin.ch/de/2004.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2004,https://api.existenz.ch/apiv1/hydro/daterange?locations=2004,"{""title"": ""2004"", ""description"": ""Murten"", ""alt"": ""Murten"", ""link"": ""/existenz-api/hydro_locations?station_id=2004"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2004.png""}"
2,2007,Le Pont,Lac de Joux,lake,46.6653,6.324,514700,168840,https://www.hydrodaten.admin.ch/de/2007.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2007,https://api.existenz.ch/apiv1/hydro/daterange?locations=2007,"{""title"": ""2007"", ""description"": ""Le Pont"", ""alt"": ""Le Pont"", ""link"": ""/existenz-api/hydro_locations?station_id=2007"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2007.png""}"
3,2009,Porte du Scex,Rhône,river,46.3496,6.8886,557660,133280,https://www.hydrodaten.admin.ch/de/2009.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2009,https://api.existenz.ch/apiv1/hydro/daterange?locations=2009,"{""title"": ""2009"", ""description"": ""Porte du Scex"", ""alt"": ""Porte du Scex"", ""link"": ""/existenz-api/hydro_locations?station_id=2009"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2009.png""}"
4,2011,Sion,Rhône,river,46.2191,7.3579,593770,118630,https://www.hydrodaten.admin.ch/de/2011.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2011,https://api.existenz.ch/apiv1/hydro/daterange?locations=2011,"{""title"": ""2011"", ""description"": ""Sion"", ""alt"": ""Sion"", ""link"": ""/existenz-api/hydro_locations?station_id=2011"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2011.png""}"
5,2014,Schmerikon,Zürichsee,lake,47.2248,8.9401,713710,231515,https://www.hydrodaten.admin.ch/de/2014.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2014,https://api.existenz.ch/apiv1/hydro/daterange?locations=2014,"{""title"": ""2014"", ""description"": ""Schmerikon"", ""alt"": ""Schmerikon"", ""link"": ""/existenz-api/hydro_locations?station_id=2014"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2014.png""}"
6,2016,Brugg,Aare,river,47.4825,8.1949,657000,259360,https://www.hydrodaten.admin.ch/de/2016.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2016,https://api.existenz.ch/apiv1/hydro/daterange?locations=2016,"{""title"": ""2016"", ""description"": ""Brugg"", ""alt"": ""Brugg"", ""link"": ""/existenz-api/hydro_locations?station_id=2016"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2016.png""}"
7,2017,Zug,Zugersee,lake,47.1679,8.5143,681555,224660,https://www.hydrodaten.admin.ch/de/2017.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2017,https://api.existenz.ch/apiv1/hydro/daterange?locations=2017,"{""title"": ""2017"", ""description"": ""Zug"", ""alt"": ""Zug"", ""link"": ""/existenz-api/hydro_locations?station_id=2017"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2017.png""}"
8,2018,Mellingen,Reuss,river,47.421,8.2713,662830,252580,https://www.hydrodaten.admin.ch/de/2018.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2018,https://api.existenz.ch/apiv1/hydro/daterange?locations=2018,"{""title"": ""2018"", ""description"": ""Mellingen"", ""alt"": ""Mellingen"", ""link"": ""/existenz-api/hydro_locations?station_id=2018"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2018.png""}"
9,2019,Brienzwiler,Aare,river,46.7457,8.092,649930,177380,https://www.hydrodaten.admin.ch/de/2019.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2019,https://api.existenz.ch/apiv1/hydro/daterange?locations=2019,"{""title"": ""2019"", ""description"": ""Brienzwiler"", ""alt"": ""Brienzwiler"", ""link"": ""/existenz-api/hydro_locations?station_id=2019"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2019.png""}"
10,2020,Bellinzona,Ticino,river,46.1938,9.0093,721245,117025,https://www.hydrodaten.admin.ch/de/2020.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2020,https://api.existenz.ch/apiv1/hydro/daterange?locations=2020,"{""title"": ""2020"", ""description"": ""Bellinzona"", ""alt"": ""Bellinzona"", ""link"": ""/existenz-api/hydro_locations?station_id=2020"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2020.png""}"
11,2021,Ponte Tresa,Lago di Lugano,lake,45.9688,8.8603,710200,91800,https://www.hydrodaten.admin.ch/de/2021.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2021,https://api.existenz.ch/apiv1/hydro/daterange?locations=2021,"{""title"": ""2021"", ""description"": ""Ponte Tresa"", ""alt"": ""Ponte Tresa"", ""link"": ""/existenz-api/hydro_locations?station_id=2021"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2021.png""}"
