rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
24,BRZ,Brienz,46.740719,8.060864,567,568,2647553,1176803,Weather station,plain,MeteoSwiss,01.01.1901,BE,"Precipitation, Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BRZ,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06656,https://api.existenz.ch/apiv1/smn/latest?locations=BRZ,https://api.existenz.ch/apiv1/smn/daterange?locations=BRZ,"{""title"": ""BRZ"", ""description"": ""Brienz"", ""alt"": ""Brienz"", ""link"": ""/existenz-api/smn_locations?code=BRZ""}"
121,QUI,Quinten,47.128739,9.21605,419,421,2734849,1221278,Weather station,southern oriented slope,MeteoSwiss,01.08.1992,SG,"Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=QUI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06687,https://api.existenz.ch/apiv1/smn/latest?locations=QUI,https://api.existenz.ch/apiv1/smn/daterange?locations=QUI,"{""title"": ""QUI"", ""description"": ""Quinten"", ""alt"": ""Quinten"", ""link"": ""/existenz-api/smn_locations?code=QUI""}"
132,SCM,Schmerikon,47.224933,8.9403,408,409,2713726,1231533,Weather station,plain,MeteoSwiss,01.02.1993,SG,"Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SCM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06683,https://api.existenz.ch/apiv1/smn/latest?locations=SCM,https://api.existenz.ch/apiv1/smn/daterange?locations=SCM,"{""title"": ""SCM"", ""description"": ""Schmerikon"", ""alt"": ""Schmerikon"", ""link"": ""/existenz-api/smn_locations?code=SCM""}"
144,STK,Steckborn,47.668628,8.981433,397,398,2715872,1280916,Weather station,plain,MeteoSwiss,01.02.1993,TG,"Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=STK,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06671,https://api.existenz.ch/apiv1/smn/latest?locations=STK,https://api.existenz.ch/apiv1/smn/daterange?locations=STK,"{""title"": ""STK"", ""description"": ""Steckborn"", ""alt"": ""Steckborn"", ""link"": ""/existenz-api/smn_locations?code=STK""}"
84,LAC,Lachen / Galgenen,47.179197,8.858686,468,,2707638,1226334,Weather station,plain,MeteoSwiss,01.10.1882,SZ,"Temperature, Humidity, Dew point, Precipitation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=LAC,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06665,https://api.existenz.ch/apiv1/smn/latest?locations=LAC,https://api.existenz.ch/apiv1/smn/daterange?locations=LAC,"{""title"": ""LAC"", ""description"": ""Lachen / Galgenen"", ""alt"": ""Lachen / Galgenen"", ""link"": ""/existenz-api/smn_locations?code=LAC""}"
68,GRC,Grächen,46.195314,7.836822,1605,1606,2630738,1116062,Weather station,western oriented slope,MeteoSwiss,01.01.1864,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GRC,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06728,https://api.existenz.ch/apiv1/smn/latest?locations=GRC,https://api.existenz.ch/apiv1/smn/daterange?locations=GRC,"{""title"": ""GRC"", ""description"": ""Gr\u00e4chen"", ""alt"": ""Gr\u00e4chen"", ""link"": ""/existenz-api/smn_locations?code=GRC""}"
61,GES,Gersau,46.996069,8.523442,521,521,2682510,1205572,Weather station,southern oriented slope,MeteoSwiss,01.02.1867,SZ,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GES,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06653,https://api.existenz.ch/apiv1/smn/latest?locations=GES,https://api.existenz.ch/apiv1/smn/daterange?locations=GES,"{""title"": ""GES"", ""description"": ""Gersau"", ""alt"": ""Gersau"", ""link"": ""/existenz-api/smn_locations?code=GES""}"
98,MOB,"Montagnier, Bagnes",46.071019,7.225272,839,840,2583491,1102189,Weather station,valley,MeteoSwiss,01.03.1906,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MOB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06615,https://api.existenz.ch/apiv1/smn/latest?locations=MOB,https://api.existenz.ch/apiv1/smn/daterange?locations=MOB,"{""title"": ""MOB"", ""description"": ""Montagnier, Bagnes"", ""alt"": ""Montagnier, Bagnes"", ""link"": ""/existenz-api/smn_locations?code=MOB""}"
109,OBR,Oberriet / Kriessern,47.376608,9.612706,409,410,2764171,1249582,Weather station,plain,MeteoSwiss,01.06.2015,SG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Foehn index, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=OBR,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06649,https://api.existenz.ch/apiv1/smn/latest?locations=OBR,https://api.existenz.ch/apiv1/smn/daterange?locations=OBR,"{""title"": ""OBR"", ""description"": ""Oberriet / Kriessern"", ""alt"": ""Oberriet / Kriessern"", ""link"": ""/existenz-api/smn_locations?code=OBR""}"
42,CRM,Cressier,47.047581,7.059147,430,431,2571163,1210798,Weather station,plain,MeteoSwiss,01.11.1991,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CRM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06606,https://api.existenz.ch/apiv1/smn/latest?locations=CRM,https://api.existenz.ch/apiv1/smn/daterange?locations=CRM,"{""title"": ""CRM"", ""description"": ""Cressier"", ""alt"": ""Cressier"", ""link"": ""/existenz-api/smn_locations?code=CRM""}"
