rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
124,ROB,Poschiavo / Robbia,46.347217,10.063031,1078,1079,2801994,1136249,Weather station,valley,MeteoSwiss,01.01.1959,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ROB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06794,https://api.existenz.ch/apiv1/smn/latest?locations=ROB,https://api.existenz.ch/apiv1/smn/daterange?locations=ROB,"{""title"": ""ROB"", ""description"": ""Poschiavo / Robbia"", ""alt"": ""Poschiavo / Robbia"", ""link"": ""/existenz-api/smn_locations?code=ROB""}"
153,VIO,Vicosoprano,46.353019,9.6278,1089,1090,2768487,1135866,Weather station,valley,MeteoSwiss,01.01.1901,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=VIO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06788,https://api.existenz.ch/apiv1/smn/latest?locations=VIO,https://api.existenz.ch/apiv1/smn/daterange?locations=VIO,"{""title"": ""VIO"", ""description"": ""Vicosoprano"", ""alt"": ""Vicosoprano"", ""link"": ""/existenz-api/smn_locations?code=VIO""}"
78,HOE,Hörnli,47.370864,8.941644,1133,1134,2713517,1247756,Weather station,crest,MeteoSwiss,01.08.1974,ZH,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=HOE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06689,https://api.existenz.ch/apiv1/smn/latest?locations=HOE,https://api.existenz.ch/apiv1/smn/daterange?locations=HOE,"{""title"": ""HOE"", ""description"": ""H\u00f6rnli"", ""alt"": ""H\u00f6rnli"", ""link"": ""/existenz-api/smn_locations?code=HOE""}"
34,CHM,Chaumont,47.049169,6.978825,1136,1137,2565060,1211007,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1864,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06608,https://api.existenz.ch/apiv1/smn/latest?locations=CHM,https://api.existenz.ch/apiv1/smn/daterange?locations=CHM,"{""title"": ""CHM"", ""description"": ""Chaumont"", ""alt"": ""Chaumont"", ""link"": ""/existenz-api/smn_locations?code=CHM""}"
46,DIS,Disentis,46.706569,8.853478,1197,1198,2708191,1173793,Weather station,south-eastern oriented slope,MeteoSwiss,01.01.1959,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=DIS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06782,https://api.existenz.ch/apiv1/smn/latest?locations=DIS,https://api.existenz.ch/apiv1/smn/daterange?locations=DIS,"{""title"": ""DIS"", ""description"": ""Disentis"", ""alt"": ""Disentis"", ""link"": ""/existenz-api/smn_locations?code=DIS""}"
58,FRE,Bullet / La Frétaz,46.840622,6.576369,1205,1207,2534225,1188082,Weather station,south-eastern oriented slope,MeteoSwiss,01.01.1978,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=FRE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06619,https://api.existenz.ch/apiv1/smn/latest?locations=FRE,https://api.existenz.ch/apiv1/smn/daterange?locations=FRE,"{""title"": ""FRE"", ""description"": ""Bullet / La Fr\u00e9taz"", ""alt"": ""Bullet / La Fr\u00e9taz"", ""link"": ""/existenz-api/smn_locations?code=FRE""}"
156,VLS,Vals,46.627758,9.188711,1242,,2734017,1165551,Weather station,valley,MeteoSwiss,01.02.1892,GR,"Temperature, Humidity, Dew point, Precipitation, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=VLS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06663,https://api.existenz.ch/apiv1/smn/latest?locations=VLS,https://api.existenz.ch/apiv1/smn/daterange?locations=VLS,"{""title"": ""VLS"", ""description"": ""Vals"", ""alt"": ""Vals"", ""link"": ""/existenz-api/smn_locations?code=VLS""}"
133,SCU,Scuol,46.793275,10.283267,1304,1305,2817139,1186393,Weather station,south-eastern oriented slope,MeteoSwiss,01.01.1881,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SCU,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06798,https://api.existenz.ch/apiv1/smn/latest?locations=SCU,https://api.existenz.ch/apiv1/smn/daterange?locations=SCU,"{""title"": ""SCU"", ""description"": ""Scuol"", ""alt"": ""Scuol"", ""link"": ""/existenz-api/smn_locations?code=SCU""}"
149,ULR,Ulrichen,46.504881,8.308236,1346,1347,2666748,1150767,Weather station,plain,MeteoSwiss,01.01.1981,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ULR,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06745,https://api.existenz.ch/apiv1/smn/latest?locations=ULR,https://api.existenz.ch/apiv1/smn/daterange?locations=ULR,"{""title"": ""ULR"", ""description"": ""Ulrichen"", ""alt"": ""Ulrichen"", ""link"": ""/existenz-api/smn_locations?code=ULR""}"
106,NAP,Napf,47.004667,7.940117,1404,1405,2638137,1206079,Weather station,crest,MeteoSwiss,01.01.1978,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=NAP,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06639,https://api.existenz.ch/apiv1/smn/latest?locations=NAP,https://api.existenz.ch/apiv1/smn/daterange?locations=NAP,"{""title"": ""NAP"", ""description"": ""Napf"", ""alt"": ""Napf"", ""link"": ""/existenz-api/smn_locations?code=NAP""}"
