rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
101,MSK,Mühleberg / Stockeren,46.952103,7.282972,706,,2588150,1200125,Weather station,,MeteoSwiss,01.02.1987,BE,"Temperature, Humidity, Dew point, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/home/measurement-values.html?param=messnetz-automatisch&station=MSK,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06629,https://api.existenz.ch/apiv1/smn/latest?locations=MSK,https://api.existenz.ch/apiv1/smn/daterange?locations=MSK,"{""title"": ""MSK"", ""description"": ""M\u00fchleberg / Stockeren"", ""alt"": ""M\u00fchleberg / Stockeren"", ""link"": ""/existenz-api/smn_locations?code=MSK""}"
1,ABO,Adelboden,46.491703,7.560703,1321,1326,2609372,1148939,Weather station,south-eastern oriented slope,"MeteoSwiss, SLF",01.01.1901,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ABO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06735,https://api.existenz.ch/apiv1/smn/latest?locations=ABO,https://api.existenz.ch/apiv1/smn/daterange?locations=ABO,"{""title"": ""ABO"", ""description"": ""Adelboden"", ""alt"": ""Adelboden"", ""link"": ""/existenz-api/smn_locations?code=ABO""}"
2,AEG,Oberägeri,47.133636,8.608206,724,,2688729,1220956,Weather station,plain,MeteoSwiss,01.02.1993,ZG,Wind,https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=AEG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06676,https://api.existenz.ch/apiv1/smn/latest?locations=AEG,https://api.existenz.ch/apiv1/smn/daterange?locations=AEG,"{""title"": ""AEG"", ""description"": ""Ober\u00e4geri"", ""alt"": ""Ober\u00e4geri"", ""link"": ""/existenz-api/smn_locations?code=AEG""}"
3,AIG,Aigle,46.326647,6.924472,381,382,2560404,1130713,Weather station,plain,MeteoSwiss,01.01.1981,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=AIG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06712,https://api.existenz.ch/apiv1/smn/latest?locations=AIG,https://api.existenz.ch/apiv1/smn/daterange?locations=AIG,"{""title"": ""AIG"", ""description"": ""Aigle"", ""alt"": ""Aigle"", ""link"": ""/existenz-api/smn_locations?code=AIG""}"
4,ALT,Altdorf,46.887069,8.621894,438,440,2690181,1193564,Weather station,plain,MeteoSwiss,01.01.1864,UR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ALT,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06672,https://api.existenz.ch/apiv1/smn/latest?locations=ALT,https://api.existenz.ch/apiv1/smn/daterange?locations=ALT,"{""title"": ""ALT"", ""description"": ""Altdorf"", ""alt"": ""Altdorf"", ""link"": ""/existenz-api/smn_locations?code=ALT""}"
5,AND,Andeer,46.610139,9.431981,987,988,2752692,1164038,Weather station,plain,MeteoSwiss,01.01.1901,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=AND,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06787,https://api.existenz.ch/apiv1/smn/latest?locations=AND,https://api.existenz.ch/apiv1/smn/daterange?locations=AND,"{""title"": ""AND"", ""description"": ""Andeer"", ""alt"": ""Andeer"", ""link"": ""/existenz-api/smn_locations?code=AND""}"
6,ANT,Andermatt,46.630914,8.580553,1435,1436,2687445,1165044,Weather station,basin,"MeteoSwiss, SLF",01.01.1864,UR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ANT,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06695,https://api.existenz.ch/apiv1/smn/latest?locations=ANT,https://api.existenz.ch/apiv1/smn/daterange?locations=ANT,"{""title"": ""ANT"", ""description"": ""Andermatt"", ""alt"": ""Andermatt"", ""link"": ""/existenz-api/smn_locations?code=ANT""}"
7,ARH,Altenrhein,47.483631,9.56685,398,399,2760387,1261382,Weather station,plain,MeteoSwiss,01.02.1993,SG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Clouds",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ARH,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06690,https://api.existenz.ch/apiv1/smn/latest?locations=ARH,https://api.existenz.ch/apiv1/smn/daterange?locations=ARH,"{""title"": ""ARH"", ""description"": ""Altenrhein"", ""alt"": ""Altenrhein"", ""link"": ""/existenz-api/smn_locations?code=ARH""}"
8,ARO,Arosa,46.792661,9.679014,1878,1879,2771031,1184830,Weather station,south-eastern oriented slope,"MeteoSwiss, SLF",01.01.1890,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ARO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06785,https://api.existenz.ch/apiv1/smn/latest?locations=ARO,https://api.existenz.ch/apiv1/smn/daterange?locations=ARO,"{""title"": ""ARO"", ""description"": ""Arosa"", ""alt"": ""Arosa"", ""link"": ""/existenz-api/smn_locations?code=ARO""}"
9,ATT,Les Attelas,46.0991,7.26865,2734,2735,2586854,1105302,Weather station,crest,MeteoSwiss,01.09.1993,VS,"Temperature, Humidity, Dew point, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ATT,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06723,https://api.existenz.ch/apiv1/smn/latest?locations=ATT,https://api.existenz.ch/apiv1/smn/daterange?locations=ATT,"{""title"": ""ATT"", ""description"": ""Les Attelas"", ""alt"": ""Les Attelas"", ""link"": ""/existenz-api/smn_locations?code=ATT""}"
