rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
47,DOL,La Dôle,46.424794,6.099453,1670,1671,2497059,1142373,Weather station,crest,MeteoSwiss,01.01.1973,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=DOL,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06702,https://api.existenz.ch/apiv1/smn/latest?locations=DOL,https://api.existenz.ch/apiv1/smn/daterange?locations=DOL,"{""title"": ""DOL"", ""description"": ""La D\u00f4le"", ""alt"": ""La D\u00f4le"", ""link"": ""/existenz-api/smn_locations?code=DOL""}"
75,GVE,Genève / Cointrin,46.247519,6.127742,411,412,2498904,1122632,Weather station,plain,MeteoSwiss,01.01.1950,GE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation, Clouds",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GVE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06700,https://api.existenz.ch/apiv1/smn/latest?locations=GVE,https://api.existenz.ch/apiv1/smn/daterange?locations=GVE,"{""title"": ""GVE"", ""description"": ""Gen\u00e8ve / Cointrin"", ""alt"": ""Gen\u00e8ve / Cointrin"", ""link"": ""/existenz-api/smn_locations?code=GVE""}"
30,CGI,Nyon / Changins,46.401053,6.227722,458,460,2506878,1139574,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1965,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CGI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06705,https://api.existenz.ch/apiv1/smn/latest?locations=CGI,https://api.existenz.ch/apiv1/smn/daterange?locations=CGI,"{""title"": ""CGI"", ""description"": ""Nyon / Changins"", ""alt"": ""Nyon / Changins"", ""link"": ""/existenz-api/smn_locations?code=CGI""}"
32,CHB,Les Charbonnières,46.67015,6.312428,1045,1046,2513821,1169388,Weather station,southern oriented slope,MeteoSwiss,01.07.1982,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06703,https://api.existenz.ch/apiv1/smn/latest?locations=CHB,https://api.existenz.ch/apiv1/smn/daterange?locations=CHB,"{""title"": ""CHB"", ""description"": ""Les Charbonni\u00e8res"", ""alt"": ""Les Charbonni\u00e8res"", ""link"": ""/existenz-api/smn_locations?code=CHB""}"
16,BIE,Bière,46.524908,6.342386,684,684,2515887,1153211,Weather station,plain,MeteoSwiss,01.05.1974,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BIE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06704,https://api.existenz.ch/apiv1/smn/latest?locations=BIE,https://api.existenz.ch/apiv1/smn/daterange?locations=BIE,"{""title"": ""BIE"", ""description"": ""Bi\u00e8re"", ""alt"": ""Bi\u00e8re"", ""link"": ""/existenz-api/smn_locations?code=BIE""}"
118,PRE,St-Prex,46.483683,6.443,425,,2523549,1148526,Weather station,plain,MeteoSwiss,01.05.1993,VD,Wind,https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PRE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06706,https://api.existenz.ch/apiv1/smn/latest?locations=PRE,https://api.existenz.ch/apiv1/smn/daterange?locations=PRE,"{""title"": ""PRE"", ""description"": ""St-Prex"", ""alt"": ""St-Prex"", ""link"": ""/existenz-api/smn_locations?code=PRE""}"
92,MAH,Mathod,46.736978,6.567983,435,436,2533458,1176568,Weather station,plain,MeteoSwiss,01.09.1992,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MAH,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06618,https://api.existenz.ch/apiv1/smn/latest?locations=MAH,https://api.existenz.ch/apiv1/smn/daterange?locations=MAH,"{""title"": ""MAH"", ""description"": ""Mathod"", ""alt"": ""Mathod"", ""link"": ""/existenz-api/smn_locations?code=MAH""}"
58,FRE,Bullet / La Frétaz,46.840622,6.576369,1205,1207,2534225,1188082,Weather station,south-eastern oriented slope,MeteoSwiss,01.01.1978,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=FRE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06619,https://api.existenz.ch/apiv1/smn/latest?locations=FRE,https://api.existenz.ch/apiv1/smn/daterange?locations=FRE,"{""title"": ""FRE"", ""description"": ""Bullet / La Fr\u00e9taz"", ""alt"": ""Bullet / La Fr\u00e9taz"", ""link"": ""/existenz-api/smn_locations?code=FRE""}"
23,BRL,La Brévine,46.983844,6.610297,1050,1051,2536981,1203975,Weather station,plain,MeteoSwiss,01.01.1901,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BRL,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06617,https://api.existenz.ch/apiv1/smn/latest?locations=BRL,https://api.existenz.ch/apiv1/smn/daterange?locations=BRL,"{""title"": ""BRL"", ""description"": ""La Br\u00e9vine"", ""alt"": ""La Br\u00e9vine"", ""link"": ""/existenz-api/smn_locations?code=BRL""}"
120,PUY,Pully,46.512283,6.667517,456,457,2540819,1151511,Weather station,southern oriented slope,MeteoSwiss,01.01.1961,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PUY,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06711,https://api.existenz.ch/apiv1/smn/latest?locations=PUY,https://api.existenz.ch/apiv1/smn/daterange?locations=PUY,"{""title"": ""PUY"", ""description"": ""Pully"", ""alt"": ""Pully"", ""link"": ""/existenz-api/smn_locations?code=PUY""}"
