rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
134,SHA,Schaffhausen,47.689842,8.620142,438,440,2688704,1282803,Weather station,eastern oriented slope,MeteoSwiss,01.10.1863,SH,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SHA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06620,https://api.existenz.ch/apiv1/smn/latest?locations=SHA,https://api.existenz.ch/apiv1/smn/daterange?locations=SHA,"{""title"": ""SHA"", ""description"": ""Schaffhausen"", ""alt"": ""Schaffhausen"", ""link"": ""/existenz-api/smn_locations?code=SHA""}"
4,ALT,Altdorf,46.887069,8.621894,438,440,2690181,1193564,Weather station,plain,MeteoSwiss,01.01.1864,UR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ALT,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06672,https://api.existenz.ch/apiv1/smn/latest?locations=ALT,https://api.existenz.ch/apiv1/smn/daterange?locations=ALT,"{""title"": ""ALT"", ""description"": ""Altdorf"", ""alt"": ""Altdorf"", ""link"": ""/existenz-api/smn_locations?code=ALT""}"
128,SAG,"Sattel, SZ",47.081064,8.636967,790,791,2691000,1215145,Weather station,plain,"MeteoSwiss, Rega",01.01.1901,SZ,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SAG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06662,https://api.existenz.ch/apiv1/smn/latest?locations=SAG,https://api.existenz.ch/apiv1/smn/daterange?locations=SAG,"{""title"": ""SAG"", ""description"": ""Sattel, SZ"", ""alt"": ""Sattel, SZ"", ""link"": ""/existenz-api/smn_locations?code=SAG""}"
157,WAE,Wädenswil,47.220958,8.677706,485,487,2693848,1230744,Weather station,north-eastern oriented slope,MeteoSwiss,01.01.1961,ZH,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Soil temperature",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=WAE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06673,https://api.existenz.ch/apiv1/smn/latest?locations=WAE,https://api.existenz.ch/apiv1/smn/daterange?locations=WAE,"{""title"": ""WAE"", ""description"": ""W\u00e4denswil"", ""alt"": ""W\u00e4denswil"", ""link"": ""/existenz-api/smn_locations?code=WAE""}"
115,PIO,Piotta,46.514811,8.688039,990,991,2695881,1152264,Weather station,plain,MeteoSwiss,01.02.1979,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PIO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06753,https://api.existenz.ch/apiv1/smn/latest?locations=PIO,https://api.existenz.ch/apiv1/smn/daterange?locations=PIO,"{""title"": ""PIO"", ""description"": ""Piotta"", ""alt"": ""Piotta"", ""link"": ""/existenz-api/smn_locations?code=PIO""}"
113,PFA,"Pfäffikon, ZH",47.376817,8.754864,537,538,2699401,1248165,Weather station,plain,MeteoSwiss,01.01.1901,ZH,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PFA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-756-0-PFA,https://api.existenz.ch/apiv1/smn/latest?locations=PFA,https://api.existenz.ch/apiv1/smn/daterange?locations=PFA,"{""title"": ""PFA"", ""description"": ""Pf\u00e4ffikon, ZH"", ""alt"": ""Pf\u00e4ffikon, ZH"", ""link"": ""/existenz-api/smn_locations?code=PFA""}"
51,EIN,Einsiedeln,47.133042,8.756556,911,912,2699984,1221068,Weather station,plain,MeteoSwiss,01.01.1864,SZ,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=EIN,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06675,https://api.existenz.ch/apiv1/smn/latest?locations=EIN,https://api.existenz.ch/apiv1/smn/daterange?locations=EIN,"{""title"": ""EIN"", ""description"": ""Einsiedeln"", ""alt"": ""Einsiedeln"", ""link"": ""/existenz-api/smn_locations?code=EIN""}"
111,OTL,Locarno / Monti,46.172256,8.787494,367,374,2704167,1114316,Weather station,southern oriented slope,MeteoSwiss,01.01.1864,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=OTL,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06760,https://api.existenz.ch/apiv1/smn/latest?locations=OTL,https://api.existenz.ch/apiv1/smn/daterange?locations=OTL,"{""title"": ""OTL"", ""description"": ""Locarno / Monti"", ""alt"": ""Locarno / Monti"", ""link"": ""/existenz-api/smn_locations?code=OTL""}"
37,CIM,Cimetta,46.200467,8.79165,1661,1662,2704434,1117457,Weather station,crest,MeteoSwiss,01.01.1982,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CIM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06759,https://api.existenz.ch/apiv1/smn/latest?locations=CIM,https://api.existenz.ch/apiv1/smn/daterange?locations=CIM,"{""title"": ""CIM"", ""description"": ""Cimetta"", ""alt"": ""Cimetta"", ""link"": ""/existenz-api/smn_locations?code=CIM""}"
46,DIS,Disentis,46.706569,8.853478,1197,1198,2708191,1173793,Weather station,south-eastern oriented slope,MeteoSwiss,01.01.1959,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=DIS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06782,https://api.existenz.ch/apiv1/smn/latest?locations=DIS,https://api.existenz.ch/apiv1/smn/daterange?locations=DIS,"{""title"": ""DIS"", ""description"": ""Disentis"", ""alt"": ""Disentis"", ""link"": ""/existenz-api/smn_locations?code=DIS""}"
