rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
2,AEG,Oberägeri,47.133636,8.608206,724,,2688729,1220956,Weather station,plain,MeteoSwiss,01.02.1993,ZG,Wind,https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=AEG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06676,https://api.existenz.ch/apiv1/smn/latest?locations=AEG,https://api.existenz.ch/apiv1/smn/daterange?locations=AEG,"{""title"": ""AEG"", ""description"": ""Ober\u00e4geri"", ""alt"": ""Ober\u00e4geri"", ""link"": ""/existenz-api/smn_locations?code=AEG""}"
3,AIG,Aigle,46.326647,6.924472,381,382,2560404,1130713,Weather station,plain,MeteoSwiss,01.01.1981,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=AIG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06712,https://api.existenz.ch/apiv1/smn/latest?locations=AIG,https://api.existenz.ch/apiv1/smn/daterange?locations=AIG,"{""title"": ""AIG"", ""description"": ""Aigle"", ""alt"": ""Aigle"", ""link"": ""/existenz-api/smn_locations?code=AIG""}"
4,ALT,Altdorf,46.887069,8.621894,438,440,2690181,1193564,Weather station,plain,MeteoSwiss,01.01.1864,UR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ALT,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06672,https://api.existenz.ch/apiv1/smn/latest?locations=ALT,https://api.existenz.ch/apiv1/smn/daterange?locations=ALT,"{""title"": ""ALT"", ""description"": ""Altdorf"", ""alt"": ""Altdorf"", ""link"": ""/existenz-api/smn_locations?code=ALT""}"
5,AND,Andeer,46.610139,9.431981,987,988,2752692,1164038,Weather station,plain,MeteoSwiss,01.01.1901,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=AND,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06787,https://api.existenz.ch/apiv1/smn/latest?locations=AND,https://api.existenz.ch/apiv1/smn/daterange?locations=AND,"{""title"": ""AND"", ""description"": ""Andeer"", ""alt"": ""Andeer"", ""link"": ""/existenz-api/smn_locations?code=AND""}"
7,ARH,Altenrhein,47.483631,9.56685,398,399,2760387,1261382,Weather station,plain,MeteoSwiss,01.02.1993,SG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Clouds",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ARH,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06690,https://api.existenz.ch/apiv1/smn/latest?locations=ARH,https://api.existenz.ch/apiv1/smn/daterange?locations=ARH,"{""title"": ""ARH"", ""description"": ""Altenrhein"", ""alt"": ""Altenrhein"", ""link"": ""/existenz-api/smn_locations?code=ARH""}"
9,ATT,Les Attelas,46.0991,7.26865,2734,2735,2586854,1105302,Weather station,crest,MeteoSwiss,01.09.1993,VS,"Temperature, Humidity, Dew point, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ATT,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06723,https://api.existenz.ch/apiv1/smn/latest?locations=ATT,https://api.existenz.ch/apiv1/smn/daterange?locations=ATT,"{""title"": ""ATT"", ""description"": ""Les Attelas"", ""alt"": ""Les Attelas"", ""link"": ""/existenz-api/smn_locations?code=ATT""}"
10,BAN,Bantiger,46.977806,7.528667,942,,2606850,1202975,Weather station,crest,MeteoSwiss,01.01.1993,BE,"Temperature, Humidity, Dew point, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BAN,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06634,https://api.existenz.ch/apiv1/smn/latest?locations=BAN,https://api.existenz.ch/apiv1/smn/daterange?locations=BAN,"{""title"": ""BAN"", ""description"": ""Bantiger"", ""alt"": ""Bantiger"", ""link"": ""/existenz-api/smn_locations?code=BAN""}"
11,BAS,Basel / Binningen,47.541142,7.583525,316,318,2610909,1265612,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1755,BL,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BAS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06601,https://api.existenz.ch/apiv1/smn/latest?locations=BAS,https://api.existenz.ch/apiv1/smn/daterange?locations=BAS,"{""title"": ""BAS"", ""description"": ""Basel / Binningen"", ""alt"": ""Basel / Binningen"", ""link"": ""/existenz-api/smn_locations?code=BAS""}"
12,BEH,Passo del Bernina,46.409158,10.019567,2260,2261,2798423,1143020,Weather station,pass,MeteoSwiss,01.11.1908,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BEH,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06797,https://api.existenz.ch/apiv1/smn/latest?locations=BEH,https://api.existenz.ch/apiv1/smn/daterange?locations=BEH,"{""title"": ""BEH"", ""description"": ""Passo del Bernina"", ""alt"": ""Passo del Bernina"", ""link"": ""/existenz-api/smn_locations?code=BEH""}"
13,BER,Bern / Zollikofen,46.990744,7.464061,553,554,2601934,1204410,Weather station,plain,MeteoSwiss,01.01.1864,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BER,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06631,https://api.existenz.ch/apiv1/smn/latest?locations=BER,https://api.existenz.ch/apiv1/smn/daterange?locations=BER,"{""title"": ""BER"", ""description"": ""Bern / Zollikofen"", ""alt"": ""Bern / Zollikofen"", ""link"": ""/existenz-api/smn_locations?code=BER""}"
