rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
104,MUB,Mühleberg,46.973278,7.278217,480,481,2587793,1202480,Weather station,plain,MeteoSwiss,01.01.1981,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MUB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06636,https://api.existenz.ch/apiv1/smn/latest?locations=MUB,https://api.existenz.ch/apiv1/smn/daterange?locations=MUB,"{""title"": ""MUB"", ""description"": ""M\u00fchleberg"", ""alt"": ""M\u00fchleberg"", ""link"": ""/existenz-api/smn_locations?code=MUB""}"
101,MSK,Mühleberg / Stockeren,46.952103,7.282972,706,,2588150,1200125,Weather station,,MeteoSwiss,01.02.1987,BE,"Temperature, Humidity, Dew point, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/home/measurement-values.html?param=messnetz-automatisch&station=MSK,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06629,https://api.existenz.ch/apiv1/smn/latest?locations=MSK,https://api.existenz.ch/apiv1/smn/daterange?locations=MSK,"{""title"": ""MSK"", ""description"": ""M\u00fchleberg / Stockeren"", ""alt"": ""M\u00fchleberg / Stockeren"", ""link"": ""/existenz-api/smn_locations?code=MSK""}"
107,NAS,Naluns / Schlivera,46.817164,10.2614,2380,2381,2815375,1188987,Weather station,south-eastern oriented slope,MeteoSwiss,01.12.1992,GR,"Temperature, Humidity, Dew point, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=NAS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06799,https://api.existenz.ch/apiv1/smn/latest?locations=NAS,https://api.existenz.ch/apiv1/smn/daterange?locations=NAS,"{""title"": ""NAS"", ""description"": ""Naluns / Schlivera"", ""alt"": ""Naluns / Schlivera"", ""link"": ""/existenz-api/smn_locations?code=NAS""}"
106,NAP,Napf,47.004667,7.940117,1404,1405,2638137,1206079,Weather station,crest,MeteoSwiss,01.01.1978,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=NAP,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06639,https://api.existenz.ch/apiv1/smn/latest?locations=NAP,https://api.existenz.ch/apiv1/smn/daterange?locations=NAP,"{""title"": ""NAP"", ""description"": ""Napf"", ""alt"": ""Napf"", ""link"": ""/existenz-api/smn_locations?code=NAP""}"
108,NEU,Neuchâtel,47.000067,6.953297,485,485,2563087,1205560,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1864,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=NEU,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06604,https://api.existenz.ch/apiv1/smn/latest?locations=NEU,https://api.existenz.ch/apiv1/smn/daterange?locations=NEU,"{""title"": ""NEU"", ""description"": ""Neuch\u00e2tel"", ""alt"": ""Neuch\u00e2tel"", ""link"": ""/existenz-api/smn_locations?code=NEU""}"
30,CGI,Nyon / Changins,46.401053,6.227722,458,460,2506878,1139574,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1965,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CGI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06705,https://api.existenz.ch/apiv1/smn/latest?locations=CGI,https://api.existenz.ch/apiv1/smn/daterange?locations=CGI,"{""title"": ""CGI"", ""description"": ""Nyon / Changins"", ""alt"": ""Nyon / Changins"", ""link"": ""/existenz-api/smn_locations?code=CGI""}"
109,OBR,Oberriet / Kriessern,47.376608,9.612706,409,410,2764171,1249582,Weather station,plain,MeteoSwiss,01.06.2015,SG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Foehn index, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=OBR,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06649,https://api.existenz.ch/apiv1/smn/latest?locations=OBR,https://api.existenz.ch/apiv1/smn/daterange?locations=OBR,"{""title"": ""OBR"", ""description"": ""Oberriet / Kriessern"", ""alt"": ""Oberriet / Kriessern"", ""link"": ""/existenz-api/smn_locations?code=OBR""}"
2,AEG,Oberägeri,47.133636,8.608206,724,,2688729,1220956,Weather station,plain,MeteoSwiss,01.02.1993,ZG,Wind,https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=AEG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06676,https://api.existenz.ch/apiv1/smn/latest?locations=AEG,https://api.existenz.ch/apiv1/smn/daterange?locations=AEG,"{""title"": ""AEG"", ""description"": ""Ober\u00e4geri"", ""alt"": ""Ober\u00e4geri"", ""link"": ""/existenz-api/smn_locations?code=AEG""}"
110,ORO,Oron,46.572269,6.858239,828,829,2555505,1158053,Weather station,height (30-100 m above valley),MeteoSwiss,01.02.1993,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ORO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06708,https://api.existenz.ch/apiv1/smn/latest?locations=ORO,https://api.existenz.ch/apiv1/smn/daterange?locations=ORO,"{""title"": ""ORO"", ""description"": ""Oron"", ""alt"": ""Oron"", ""link"": ""/existenz-api/smn_locations?code=ORO""}"
12,BEH,Passo del Bernina,46.409158,10.019567,2260,2261,2798423,1143020,Weather station,pass,MeteoSwiss,01.11.1908,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BEH,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06797,https://api.existenz.ch/apiv1/smn/latest?locations=BEH,https://api.existenz.ch/apiv1/smn/daterange?locations=BEH,"{""title"": ""BEH"", ""description"": ""Passo del Bernina"", ""alt"": ""Passo del Bernina"", ""link"": ""/existenz-api/smn_locations?code=BEH""}"
